"Sign text","Protest","Date","Topic"
"If Only the News Were Peer Reviewed","March For Science: Chicago","April 22, 2017","Journalism, Science"
"You've Got 1099 Problems - And This Bitch Is One","Tax March: New York City","April 15, 2017","Anti-Trump, Taxes"
"When Injustice Becomes Law Resistance Becomes Our Duty","Tax March: Grants Pass","April 15, 2017","Advocacy, Anti-Trump"
"Resist Persist Prevail","Tax March: St. Paul","April 15, 2017","Advocacy"
"Trump: That boy don't act right","Tax March: Fort Worth","April 15, 2017","Anti-Trump, Taxes"
"Which Is Smaller? Your Hands or Your Net Worth","Tax March on Washington, DC","April 15, 2017","Anti-Trump, Taxes"
"Do Not Use This Brain - Abnormal","Tax March on Washington, DC","April 15, 2017","Anti-Trump"
"Taxi Vader","Trump Tax March/Protest Orlando","April 15, 2017","Anti-Trump, Taxes"
"Sign game at Gorsuch rally in DC","The People's Filibuster: Washington, D.C.","April 1, 2017","Anti-Trump"
"Gray Lady (NYT) Scares Orange Twit (DJT)","People for Free Press -March & Rally","March 25, 2017","Anti-Trump, Journalism"
"Unjust & Cruel Policy Creates More Terrorism Than ISIS and Extremists!!","The Immigrants' March in Ann Arbor","March 25, 2017","Civil rights"
"Stop Pretending Your Racism Is Patriotism","The Immigrants' March in Ann Arbor","March 25, 2017","Civil rights, Immigration"
"I've Made a Huge Mistake","Trump Protest","March 15, 2017","Anti-Trump"
"Water Is Life - Mni Wichoni","Native Nations March - San Francisco","March 10, 2017","Environment"
"It's in Our Hands. Keep It in the Ground","We Rise With Standing Rock - Seattle!","March 10, 2017","Environment"
"Sorry World, We'll Fix This","International Women's Strike: St. Louis","March 8, 2017","Anti-Trump"
"Racist Truffle Pig in Chief","Emergency Rally Against Muslim Ban 2.0","March 7, 2017","Anti-Trump"
"We're Not Putin Up with Trump"," Event to Protest Trump at Russian Embassy in DC, 3/4/17 at 11AM EST","March 4, 2017","Anti-Trump"
"I Can See Russia From My White House","Not My President's Day Rally: NYC","February 20, 2017","Anti-Trump"
"I Poop on Fascists","Not My President's Day Rally: NYC","February 20, 2017","Anti-Trump"
"Jews Support Our Muslim Neighbors","Today, I Am A Muslim, Too: A Day of Solidarity!","February 19, 2017","Immigration, Refugees"
"Ironically He United US in Solidarity","Today, I Am A Muslim, Too: A Day of Solidarity!","February 19, 2017","Anti-Trump, Immigration, Refugees"
"We All Belong Here. We Will Defend Each Other","Today, I Am A Muslim, Too: A Day of Solidarity!","February 19, 2017","Immigration, Refugees"
"Pi Is All the Irrationality I Need","Rally to Stand Up for Science","February 19, 2017","Science"
"I Miss My Younger Days Back When Atmospheric Carbon Dioxide Was Less Than 400 Parts Per Million","Rally to Stand Up for Science","February 19, 2017","Science"
"No Science, No Beer!","Rally to Stand Up for Science","February 19, 2017","Science"
"If You're Not Part of the Solution, You're Part of the Precipitate","Rally to Stand Up for Science","February 19, 2017","Science"
"Alternative Facts Are the Square Root of -1 (aka Impossible)","Rally to Stand Up for Science","February 19, 2017","Science"
"Immigrants Are Better Vetted Than the Cabinet","President's Day Weekend March in support of immigrants, refugees","February 18, 2017","Immigration, Refugees"
"I Am My Ancestors' Wildest Dreams","Un día sin inmigrantes: Charlotte","February 16, 2017","Immigration, Refugees"
"Sin Latino No Hay Estados Unidos","Día sin Latinos e Inmigrantes y Refugiados / Day without Latinos and Immigrants and Regugees","February 13, 2017","Immigration, Refugees"
"Keep Families Together","Día sin Latinos e Inmigrantes y Refugiados / Day without Latinos and Immigrants and Regugees","February 13, 2017","Immigration, Refugees"
"If You're Against Abortion Don't Have One","Stand with Planned Parenthood: Rally for Truth","February 11, 2017","Women's rights"
"Regulate Bank$ Not My Body","Stand with Planned Parenthood: Rally for Truth","February 11, 2017","Women's rights"
"Resist!!","Resist Trump — Now!","February 11, 2017","Anti-Trump"
"Men of Quality Do Not Fear Equality","I Stand with Planned Parenthood Day of Action - St. Paul","February 11, 2017","Women's rights"
"If You Are Pro-life, Care about the 400,000 Lives in Foster Care","I Stand with Planned Parenthood Day of Action - St. Paul","February 11, 2017","Healthcare, Women's rights"
"Minimum Wage for Politicians","11th Annual Moral March on Raleigh","February 11, 2017","Worker's rights"
"There Comes a Time When Silence Is Betrayal","11th Annual Moral March on Raleigh","February 11, 2017","Advocacy"
"Alternative Cat","11th Annual Moral March on Raleigh","February 11, 2017","Anti-Trump"
"So-Called ""Dog""","11th Annual Moral March on Raleigh","February 11, 2017","Anti-Trump"
"Nevertheless, she persisted.","11th Annual Moral March on Raleigh","February 11, 2017","Women's rights"
"Historians Against Bad Remakes","No Ban No Wall SF","February 4, 2017","Immigration, Refugees"
"We Can Do This Every Weekend Asshole","No Ban No Wall SF","February 4, 2017","Anti-Trump"
"Bianca Is Watching You","LGBT Solidarity Rally at Stonewall","February 4, 2017","Anti-Trump, LGBTQ"
"Donald Trump Sells Avon","Manchester Against Trump's Muslim Ban","February 4, 2017","Immigration, Refugees"
"Stop Trying to Make Hate a Thing","LGBT Solidarity Rally at Stonewall","February 4, 2017","LGBTQ"
"My Liberation Is Tied to His/Her Liberation","LGBT Solidarity Rally at Stonewall","February 4, 2017","LGBTQ, Women's rights"
"More Glitter Less Bitter","LGBT Solidarity Rally at Stonewall","February 4, 2017","LGBTQ"
"Girl, Look How Fucking Orange You Look Girl.","LGBT Solidarity Rally at Stonewall","February 4, 2017","Anti-Trump, LGBTQ"
"Hell Hath No Fury Like a Drag Queen Scorned","LGBT Solidarity Rally at Stonewall","February 4, 2017","LGBTQ"
"Everyone Deserves the Chance to Rise Up","Atlanta Stands with Muslims & Refugees - Interfaith Rally","February 4, 2017","Immigration, Refugees"
"Tolerance Is Giving to Every Other Human Every Right That You Claim for Yourself","Atlanta Stands with Muslims & Refugees - Interfaith Rally","February 4, 2017","Civil rights, Immigration, Refugees, Women's rights, Worker's rights"
"Will Trade Racists for Refugees","Atlanta Stands with Muslims & Refugees - Interfaith Rally","February 4, 2017","Immigration, Refugees"
"Rednecks for Obamacare","Town Hall Meeting in Roseville","February 4, 2017","Healthcare"
"We Gave You Hummus. Have Some Respect","Rally Against The Ban #NoBanNoWall #OccupyLAX #Resist #NoMoreWars","February 4, 2017","Immigration, Refugees"
"Kitten Heels Grow Some Claws and Stop Appeasing Fascist Laws!","Emergency demo against Trump's #MuslimBan and UK complicity","January 30, 2017","Anti-Trump, Immigration, Refugees"
"Yer Maw Was an Immigrant You Absolute Roaster","Edinburgh Emergency Protest - Stop the Muslim Ban!","January 30, 2017","Anti-Trump, Immigration, Refugees"
"Chapati Tae Yer Heid Ya Bam","Edinburgh Emergency Protest - Stop the Muslim Ban!","January 30, 2017","Anti-Trump, Immigration, Refugees"
"I Don't Like This Episode of Black Mirror","Emergency demo against Trump's #MuslimBan and UK complicity","January 30, 2017","Anti-Trump"
"Laundry Is the Only Thing That Should Be Separated by Color","Nottingham demo against Trumps muslim ban and UK complicity","January 30, 2017","Civil rights, Immigration, Refugees"
"Apply Extreme Vetting to the Presidency","Stand with Immigrants! - Emergency Rally","January 29, 2017","Anti-Trump"
"Asses of Evil","Stand with Immigrants! - Emergency Rally","January 29, 2017","Anti-Trump, Immigration, Refugees"
"I Am Fucking Furious","Stand with Immigrants! - Emergency Rally","January 29, 2017","Anti-Trump, Immigration, Refugees"
"Never Again Is Now","Stand with Immigrants! - Emergency Rally","January 29, 2017","Immigration, Refugees"
"Thank You ACLU","Stand with Immigrants! - Emergency Rally","January 29, 2017","Civil rights, Immigration, Refugees"
"Mike Pence Quote from 2015: ""Calls to ban Muslims from Entering the U.S. Are Offensive and Unconstitutional""","March & Rally: We Will End the Refugee & Muslim Ban","January 29, 2017","Immigration, Refugees"
"Nothing Great About Hate","March & Rally: We Will End the Refugee & Muslim Ban","January 29, 2017","Immigration, Refugees"
"I'm American. I'm Learning Chinese and Arabic. Diversity Is Strength. How Bah Dat?","No Muslim Ban","January 29, 2017","Immigration, Refugees"
"Welcome","Boston Protest Against Muslim Ban and Anti-Immigration Orders","January 29, 2017","Immigration, Refugees"
"I Want to See My Family. I Want to Finish My Degree. Don't Force Me to Choose One Over the Other.","No Muslim Ban","January 29, 2017","Immigration, Refugees"
"Super Callous Fragile Racist Nazi Potus","Women's March: London","January 21, 2017","Anti-Trump"
"I Make the Best Signs. They're Terrific. Everyone Agrees.","Women's March: London","January 21, 2017","Anti-Trump"
"I Am Very Upset","Women's March: London","January 21, 2017","Women's rights"
"Without Immigration Trump Would Have No Wives","Women's March: NYC","January 21, 2017","Anti-Trump, Immigration"
"It's a Trump","Women's March: Boston","January 21, 2017","Anti-Trump"
"Betsy DeVos Likes Nickelback","Women's March: Boston","January 21, 2017","Education"
"Future Nasty Woman","Women's March: Boston","January 21, 2017","Women's rights"
"I'm a Feminist. What's Your Superpower?","Women's March: Boston","January 21, 2017","Women's rights"
"So bad, even introverts are here.","Women's March: NYC","January 21, 2017","Women's rights"
"Not Usually a Sign Guy But Geez","Women's March: NYC","January 21, 2017","Women's rights"
"I Had to Buy a Reusable Protest Sign","Women's March on Washington","January 21, 2017","Anti-Trump, Women's rights"
"Japanese Americans Against Muslim Registry","Women's March on Washington","January 21, 2017","Immigration, Refugees"
"Trump Don't Make Fun of People Who Are Different. Be Helpful, Be Kind, Like Me!","Women's March on Washington","January 21, 2017","Civil rights, Women's rights"
"Real Men Are Feminists","Women's March on Washington","January 21, 2017","Women's rights"
"My Dog Would Be a Better President","Women's March on Washington","January 21, 2017","Anti-Trump"
"Without Hermione, Harry Would've Died in Book 1","Women's March on Washington","January 21, 2017","Women's rights"
"Tweet Women with Respect","Women's March on Washington","January 21, 2017","Women's rights"
"%&#@$!","Women's March on Washington","January 21, 2017","Anti-Trump, Civil rights, Climate change, Immigration, LGBTQ, Refugees, Science, Taxes, Women's rights, Worker's rights"
"A Women's Place Is in the Resistance","Women's March on Washington","January 21, 2017","Women's rights"
"I Love Naps but I Stay Woke","Women's March on Washington","January 21, 2017","Women's rights"
"I'm Too Worried to Be Funny","Women's March on Washington","January 21, 2017","Women's rights"
"I Love Journalists","Women's March: Denver","January 21, 2017","Civil rights, Journalism"
"Putin and Pinocchio","","","Anti-Trump"
"Prevent Truth Decay","","","Anti-Trump, Journalism"
"Did Nazi This Coming","","","Anti-Trump"
